

James Hignott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295861
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hignott
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1850
Occupation (As Documented)	Stow getter
Register	Baptisms 1814 - 1866, Page 173, Entry 1381
Source	LDS Film 2147913
Parent Of	Harriet Hignott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295861&Relationship=2ndParent



