

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Abode	Scotland Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1813
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1814, Page 19, Entry 146
Source	LDS Film 1656377
Parent Of	Edward Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080794&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080794&Relationship=2ndParent



