

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082928
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1855
Witnesses	Richard Cooper; Sarah Wilkins, (X)
Marriage Type	Banns
Marrying Minister	Thos.Forster
Register	Marriages 1850 - 1863, Page 61, Entry 122
Source	LDS Film 1656016
Witnessed Marriage Of	Seth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082928&Relationship=Groom
Witnessed Marriage Of	Hannah Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082928&Relationship=Bride



