

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Pleasant View Kirkdale
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1838 - 1839, Page 29, Entry 227
Source	LDS Film 1656422
Parent Of	William Charles Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157271&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157271&Relationship=2ndParent



