

Henry Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001736
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Danson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1744
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 11, Entry 8
Source	LDS Film 1656376
Married To	Eliza. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001736&Relationship=Bride



