

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Abode	New Bird St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1807
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Dec 1803
Register	Baptisms 1799 - 1810, Page 232, Entry 7
Source	LDS Film 1656377
Parent Of	Edward Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067656&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067656&Relationship=2ndParent



