

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Newland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1827, Page 233, Entry 1862
Source	LDS Film 1656419
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122578&Relationship=2ndParent



