

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022548
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 76, Entry 10
Source	LDS Film 1656377
Parent Of	Robt. Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022548&Relationship=Deceased



