

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Davies St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Dec 1808
Register	Baptisms 1799 - 1810, Page 264, Entry 8
Source	LDS Film 1656377
Parent Of	Isaac Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072634&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072634&Relationship=2ndParent



