

Henry Weigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weigh
Gender	Male
Abode	Cockspur Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 32, Entry 253
Source	LDS Film 1656378
Parent Of	William Weigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087039&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087039&Relationship=2ndParent



