

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096504
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 20, Entry 157
Source	LDS film 1656378
Parent	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096504&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096504&Relationship=2ndParent



