

Gilbert Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091421
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Urmson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Oct 1802
Age At Death	21 Months
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 18, Entry 9
Source	LDS Film 1546062
Parent	Gilbert Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091421&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091421&Relationship=2ndParent



