

George Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bridge
Gender	Male
Abode	Adlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	3937
Register	Burials 1831 - 1833, Page 79, Entry 5778
Source	LDS Film 560881
Parent	Edwd. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106601&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106601&Relationship=2ndParent



