

Charles Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175411
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chamberlin
Gender	Male
Abode	Bute St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Sep 1835
Register	Baptisms 1842 - 1843, Page 23, Entry 177
Source	LDS Film 93884
Parent Of	Charles Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175411&Relationship=Baptised
Married To	Augusta Maria Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175411&Relationship=2ndParent



