

Thomas Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyer
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Witnesses	Frederick Walber, (X); Mary Ann Brinnan
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 21, Entry 62
Source	LDS Film 93919
Witnessed By	Frederick Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035266&Relationship=Witness_1
Witnessed By	Mary Ann Brinnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035266&Relationship=Witness_2
Married To	Ellen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035266&Relationship=Bride



