

George Henry Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Howell
Name Suffixes	Jnr.
Gender	Male
Abode	Dale Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Mar 1848
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 204, Entry 407
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042301&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042301&Relationship=Witness_2
Married To	Mary Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042301&Relationship=Bride



