

William James Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Marshall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Midghall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 377, Entry 3011
Source	LDS Film 93877
Parent	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131405&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131405&Relationship=2ndParent



