

Ellen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051858
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Former/Maiden/Other Surname 1	Proctor
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Oldham Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1800
Date Of Child's Birth	29 Nov 1800
Source	LDS Film 1068889
Parent Of	John Proctor Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051858&Relationship=Baptised
Married To	Francis Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051858&Relationship=1stParent



