

Frederick John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433427
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John
Surname	Walker
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Dec 1847
Baptising Minister	J. Hassall M. A. Perpetual Curate
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 591
Source	LDS Film 1655552
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433427&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433427&Relationship=2ndParent



