

Benjamin Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060629
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Glover
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1839
Witnesses	Benj. Glover; Thos. Meadows
Marriage Type	Licence
Marrying Minister	Robert Leicester Off. Min
Register	Marriages 1839 - 1840, Page 144, Entry 288
Source	LDS Film 93844
Witnessed Marriage Of	William Haywood Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060629&Relationship=Groom
Witnessed Marriage Of	Isabella Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060629&Relationship=Bride



