

John Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Power
Gender	Male
Abode	Harrington Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 212, Entry 1695
Source	LDS Film 93887
Parent Of	William John Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241628&Relationship=2ndParent



