

John Hawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawkes
Gender	Male
Abode	Christian Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1848
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1813 - 1851, Page 175, Entry 1400
Source	LDS Film 1656153
Parent Of	William Henry Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192859&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192859&Relationship=2ndParent



