

William Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006005
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Swain
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1795
Witnesses	Willm. Swain; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 156, Entry 2383
Source	LDS Film 1656149
Witnessed Marriage Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006005&Relationship=Groom
Witnessed Marriage Of	Susannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006005&Relationship=Bride



