

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015898
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1817
Witnesses	Robert Duckworth, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 147, Entry 440
Source	LDS Film 1656197
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015898&Relationship=Groom
Witnessed Marriage Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015898&Relationship=Bride



