

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121121
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Trueman Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1827, Entry 1277
Source	LDS Film 1068891
Parent Of	Jane Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121121&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121121&Relationship=2ndParent



