

Richard Seddan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224270
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddan
Gender	Male
Abode	Vauxhall Road
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Jun 1816
Register	Baptisms 1813 - 1838, Page 19, Entry 147
Source	LDS Film 1546062
Parent Of	James Seddan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224270&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224270&Relationship=2ndParent



