

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Spencer; Margaret Owens
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 352, Entry 1053
Source	LDS Film 93918
Witnessed By	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059591&Relationship=Witness_1
Witnessed By	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059591&Relationship=Witness_2
Married To	Catherine McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059591&Relationship=Bride



