

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1761
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 7
Source	LDS Film 1656376
Parent Of	Edward Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009338&Relationship=Baptised



