

Mary Ann Bodley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233256
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bodley
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Gloucester Place Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1852
Register	Baptisms 1851 - 1852, Page 397, Entry 3170
Source	LDS Film 93886
Parent Of	Haney Harper Major Bodley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233256&Relationship=Baptised
Married To	Thomas Harper Bodley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233256&Relationship=1stParent



