

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Arley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 382, Entry 3049
Source	LDS Film 2045907
Parent	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147925&Relationship=1stParent
Parent	Mary Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147925&Relationship=2ndParent



