

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023773
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1771
Register	Burials 1769 - 1774, Page 100, Entry 8
Source	LDS Film 1656377
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023773&Relationship=1stParent



