

Jonathan Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026898
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Carter
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1831
Witnesses	Jno. Carter; Alice Harris
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 15, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026898&Relationship=Groom
Witnessed Marriage Of	Ellen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026898&Relationship=Bride



