

William Corfay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corfay
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vernon Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1797
Date Of Death	15 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 123
Source	LDS Film 93833
Parent	[unnamed] Corfay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048159&Relationship=1stParent



