

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banning
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1798
Witnesses	Henry Mercer; John Graystock
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 42, Entry 165
Source	LDS Film 1656015
Witnessed By	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067321&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067321&Relationship=Witness_2
Married To	Elizabeth Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067321&Relationship=Bride



