

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016706
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1818
Witnesses	Jane Coventry; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 9, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016706&Relationship=Groom
Witnessed Marriage Of	Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016706&Relationship=Bride



