

George Rezey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rezey
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 399, Entry 3184
Source	LDS Film 93887
Parent Of	Catherine Rezey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236624&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236624&Relationship=2ndParent



