

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059506
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Dale St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1812
Occupation (As Documented)	Letter Case Mkr.
Occupation (Standardised)	Letter Case Maker
Date Of Child's Death	24 Aug 1812
Register	Burials 1810 - 1812 , Page 15, Entry 161
Source	LDS Film 93833
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059506&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059506&Relationship=2ndParent



