

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083882
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Gender	Female
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1856
Witnesses	Reuben Mason; Ellen Williams
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 123, Entry 246
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083882&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083882&Relationship=Bride



