

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076582
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Aug 1846
Witnesses	Thos. Parry; Mary Allan
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 167, Entry 334
Source	LDS Film 1656016
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076582&Relationship=Groom
Witnessed Marriage Of	Martha Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076582&Relationship=Bride



