

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1854
Date Of Child's Birth	10 Dec 1853
Register	Baptisms 1853 - 1855, Page 310, Entry 1
Source	LDS Film 396377
Parent Of	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434511&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434511&Relationship=2ndParent



