

John Baybut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baybut
Gender	Male
Abode	Dryden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1855 - 1856, Page 169, Entry 1345
Source	LDS Film 93887
Parent Of	Mary Ellen Baybut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237985&Relationship=2ndParent



