

William Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dovey
Gender	Male
Abode	Dock Side
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1805
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Aug 1805
Register	Baptisms 1805, Entry 1113
Source	LDS Film 1068889
Parent Of	Edmund Darwen Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061397&Relationship=Baptised
Married To	Mary Ann Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061397&Relationship=2ndParent



