

Henry Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargreaves
Gender	Male
Abode	Castle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1785
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	10 Nov 1785
Register	Baptisms 1785, Page 142, Entry 991
Source	LDS Film 93833
Parent Of	Harriet Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026109&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026109&Relationship=2ndParent



