

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 136, Entry 1083
Source	LDS Film 1656422
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158126&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158126&Relationship=2ndParent



