

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cockspur Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 8, Entry 389
Source	LDS Film 1656378
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093479&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093479&Relationship=2ndParent



