

John Longe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longe
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1776
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	8 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 1
Source	LDS Film 1656377
Parent Of	Betty Longe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015077&Relationship=Baptised



