

Charles Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194309
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Piers
Gender	Male
Abode	Strand St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Chromometer Maker
Occupation (Standardised)	Chronometer Maker
Date Of Child's Birth	4 Jan 1843
Register	Baptisms 1847 - 1848, Page 345, Entry 2756
Source	LDS Film 93885
Parent Of	Elizabeth Sarah Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194309&Relationship=Baptised
Married To	Elizabeth Mary Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194309&Relationship=2ndParent



