

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027039
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1831
Witnesses	Sarah Ballance; Jonathan Evans, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 38, Entry 112
Source	LDS Film 93919
Witnessed Marriage Of	William Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027039&Relationship=Groom
Witnessed Marriage Of	Catherine McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027039&Relationship=Bride



