

George Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186424
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clifton
Gender	Male
Abode	London Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Occupation (As Documented)	Book Maker
Occupation (Standardised)	Book Maker
Register	Baptisms 1844 -1846, Page 362, Entry 2889
Source	LDS Film 93884
Parent Of	George Frederick Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186424&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186424&Relationship=2ndParent



