

Mary Ann Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130545
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Burges
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Hunter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 269, Entry 2151
Source	LDS Film 93877
Parent	William John Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130545&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130545&Relationship=2ndParent



