

Elizabeth Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130340
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burton
Married Surname	Stables
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Birkett St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1848
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Brocklebank; Elizabeth Postlethwaite
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 23, Entry 46
Source	LDS Film 1656509
Witnessed By	Thomas Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130340&Relationship=Witness_1
Witnessed By	Elizabeth Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130340&Relationship=Witness_2
Married To	William Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130340&Relationship=Groom



