

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	East St. St. Paul's
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 106, Entry 842
Source	LDS Film 2045907
Parent	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145719&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145719&Relationship=2ndParent



