

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Stanley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Apr 1811
Register	Baptisms 1810 - 1812, Page 38, Entry 719
Source	LDS Film 1656377
Parent Of	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076737&Relationship=2ndParent



