

Edward Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059220
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbs
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1830
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 230, Entry 688
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059220&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059220&Relationship=Witness_2
Married To	Mary Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059220&Relationship=Bride



