

Ann Timlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435427
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Timlin
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1855
Date Of Child's Birth	22 Dec 1854
Register	Baptisms 1853 - 1855, Page 392, Entry 8
Source	LDS Film 396513
Parent Of	Thomas Timlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435427&Relationship=Baptised
Married To	John Timlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435427&Relationship=1stParent



