

Joseph Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058630
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storey
Gender	Male
Abode	Renshaw St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 25
Source	LDS Film 93833
Married To	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058630&Relationship=Deceased



