

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033286
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Moorfields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1781
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Sep 1781
Register	Burials 1781, Page 37, Entry 297
Source	LDS Film 93833
Parent Of	Betty Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033286&Relationship=Deceased



