

Henry Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargraves
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1834
Witnesses	Henry Hargraves; Ann Armstrong
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 6, Entry 16
Source	LDS Film 94018
Witnessed Marriage Of	James Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032039&Relationship=Groom
Witnessed Marriage Of	Jessie Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032039&Relationship=Bride



