

Joshua Galton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114463
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Galton
Gender	Male
Abode	Marlboro St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11818
Source	LDS Film 560881
Parent Of	Joseph Galton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114463&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114463&Relationship=2ndParent



