

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Key St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 383, Entry 3060
Source	LDS 1656419
Parent Of	Hannah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119823&Relationship=2ndParent



