

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 266, Entry 2128
Source	LDS Film 1656423
Parent	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166757&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166757&Relationship=2ndParent



