

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1836
Witnesses	William Muir; Saml. Carson
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 161, Entry 1125
Source	LDS Film 93843
Witnessed Marriage Of	Peter Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034022&Relationship=Groom
Witnessed Marriage Of	Agnes Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034022&Relationship=Bride



