

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	School Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1816 - 1818, Page 2, Entry 15
Source	LDS film 1656378
Parent Of	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089762&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089762&Relationship=2ndParent



