

Daniel Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121155
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Collingwood St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	William Ashley Wilson; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 39, Entry 77
Source	LDS Film 1546290
Witnessed By	William Ashley Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121155&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121155&Relationship=Witness_2
Married To	Ann Toms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121155&Relationship=Bride



